AccountId           ,Year,Owner1Name                    ,Owner2Name                    ,MailingAddress1               ,MailingAddress2               ,MailingCity                   ,MailingState                  ,Zip  ,Zip4,PropertyStreetNumber,PropertyStreetName                      ,PropertyDescription1                                        ,PropertyDescription2                                        ,Appeal,Balance         ,NetAssessed     ,AmountBilled    ,AmountPaid      
B001385             ,2023,NORTHSIDE FENCE & GARDEN CENTE,                              ,                              ,950 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,4761,950                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 9211           Bill: 25535397      PC: CFCI            ,FALSE ,            0.00,       120390.00,          444.24,         -444.24
B001463             ,2023,SHERWOODS DRUG SHOP INC       ,                              ,                              ,4700 NELSON BROGDON BLVD STE 1,BUFORD                        ,GA                            ,30518,5404,4700                ,NELSON BROGDON BLVD STE 190             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 9415           Bill: 25535459      PC: CFCI            ,FALSE ,            0.00,        13200.00,           48.71,          -48.71
B002959             ,2023,GWINNETT MARINE INC           ,                              ,PROPERTY TAX DEPARTMENT       ,390 BUFORD HWY                ,SUGAR HILL                    ,GA                            ,30518,5315,390                 ,BUFORD HWY                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 14621          Bill: 25535176      PC: CFCI            ,FALSE ,            0.00,        48570.00,          179.22,         -179.22
B006344             ,2023,PESTCO                        ,                              ,                              ,PO BOX 448                    ,LILBURN                       ,GA                            ,30048,0448,784                 ,BROGDON RD                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 26506          Bill: 25535098      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B007914             ,2023,SACO SYSTEMS INC              ,                              ,                              ,4250 BROGDON EXCHANGE         ,SUWANEE                       ,GA                            ,30024,4349,4250                ,BROGDON EXCHANGE WAY                    ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 32875          Bill: 25535271      PC: CFCI            ,FALSE ,            0.00,        38120.00,          140.66,         -140.66
B009334             ,2023,SPECTRUM SOUTHEAST LLC        ,                              ,C/O CHARTER COMMUNICATIONS TAX,PO BOX 7467                   ,CHARLOTTE                     ,NC                            ,28241,7467,0                   ,VARIOUS LOCATIONS - SUGAR HILL          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 38750          Bill: 25535468      PC: CF              ,FALSE ,            0.00,      1281320.00,         4728.07,        -4728.07
B010023             ,2023,RIVERSIDE CABINET SHOP        ,                              ,                              ,4580 COMMERCE PKWY            ,SUGAR HILL                    ,GA                            ,30518,6203,4580                ,COMMERCE PKWY                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 42382          Bill: 25535648      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B010584             ,2023,MCLEAN BEHM STEEL ERECTORS INC,                              ,ATTN ANGIE                    ,355 BROGDON RD STE 209        ,SUWANEE                       ,GA                            ,30024,3937,355                 ,BROGDON RD 209                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 44695          Bill: 25535339      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B013550             ,2023,REEVES CONTRACTING COMPANY    ,                              ,                              ,45 PEACHTREE INDUSTRIAL BLVD S,SUGAR HILL                    ,GA                            ,30518,6286,45                  ,PEACHTREE INDUSTRIAL BLVD STE 200       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 63576          Bill: 25535427      PC: CFCI            ,FALSE ,            0.00,      1370780.00,         5058.18,        -5058.18
B014138             ,2023,SHUMAKER FURNITURE SERVICE    ,                              ,                              ,PO BOX 735                    ,BUFORD                        ,GA                            ,30515,0735,4938                ,WEST BROAD ST                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 67491          Bill: 25535486      PC: CFCI            ,FALSE ,            0.00,         8620.00,           31.81,          -31.81
B015201             ,2023,TEMPLETON & ASSOCIATES ENGINEE,                              ,                              ,4324 BROGDON EXCHANGE  STE 100,SUWANEE                       ,GA                            ,30024,8612,4324                ,BROGDON EXCHANGE  STE 100               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 73971          Bill: 25535670      PC: CFCI            ,FALSE ,            0.00,        34260.00,          126.42,         -126.42
B016269             ,2023,H & H CUSTOM WOODWORKS INC    ,                              ,PROPERTY TAX DEPARTMENT       ,PO BOX 2345                   ,BUFORD                        ,GA                            ,30515,9345,891                 ,NORTH PRICE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 84417          Bill: 25535673      PC: IFII            ,FALSE ,            0.00,        63940.00,          235.94,         -235.94
B016757             ,2023,LANIER METAL FABRICATORS INC  ,                              ,                              ,PO BOX 413                    ,BUFORD                        ,GA                            ,30515,0413,4596                ,OLD SUWANEE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 89231          Bill: 25535455      PC: CFCI            ,FALSE ,            0.00,         5010.00,           18.49,          -18.49
B016939             ,2023,LORD FABRICATION & SERV INC   ,                              ,                              ,PO BOX 1314                   ,BUFORD                        ,GA                            ,30515,8314,4530                ,COMMERCE PKWY                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 91031          Bill: 25535698      PC: IFIIIP          ,FALSE ,            0.00,        13810.00,           50.96,          -50.96
B017322             ,2023,J R BOLTON SERVICES INC       ,                              ,                              ,160 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,6288,160                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 94820          Bill: 25535298      PC: CFCI            ,TRUE  ,           32.26,         8743.60,           32.26,            0.00
B017322             ,2022,J R BOLTON SERVICES INC       ,                              ,                              ,160 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,6288,160                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 94820          Bill: 25535298      PC: CFCI            ,TRUE  ,          150.93,                ,          207.55,          -56.62
B017590             ,2023,A 1 NATIONAL SEWER & DRAIN    ,                              ,                              ,PO BOX 741                    ,BUFORD                        ,GA                            ,30515,0741,871                 ,N PRICE RD                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 97462          Bill: 25535514      PC: CF              ,FALSE ,           19.29,         5180.00,           19.29,            0.00
B017590             ,2022,A 1 NATIONAL SEWER & DRAIN    ,                              ,                              ,PO BOX 741                    ,BUFORD                        ,GA                            ,30515,0741,871                 ,N PRICE RD                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 97462          Bill: 25535514      PC: CF              ,FALSE ,           20.20,                ,           20.20,            0.00
B018281             ,2023,THOMAS CONCRETE OF GEORGIA INC,                              ,SUWANEE PLANT                 ,2500 CUMBERLAND PKWY SE STE 20,ATLANTA                       ,GA                            ,30339,3922,4350                ,WOODWARD WAY                            ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 104361         Bill: 25536255      PC: IFIIIP          ,FALSE ,            0.00,       336440.00,         1241.46,        -1241.46
B018827             ,2023,BUFORD PAINTING &SILKSCREENING,                              ,                              ,5100 BAILEY AVE               ,SUGAR HILL                    ,GA                            ,30518,7677,5100                ,BAILEY AVE                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 109819         Bill: 25536420      PC: CFCI            ,FALSE ,          103.38,        27750.00,          103.38,            0.00
B019962             ,2023,NEPTUNE POOLS INC             ,                              ,                              ,4505 BAMFORD DR               ,SUGAR HILL                    ,GA                            ,30518,6292,4505                ,BAMFORD DR                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 121045         Bill: 25536691      PC: CFCI            ,FALSE ,           72.12,        19360.00,           72.12,            0.00
B019962             ,2022,NEPTUNE POOLS INC             ,                              ,                              ,4505 BAMFORD DR               ,SUGAR HILL                    ,GA                            ,30518,6292,4505                ,BAMFORD DR                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 121045         Bill: 25536691      PC: CFCI            ,FALSE ,           85.90,                ,           85.90,            0.00
B019962             ,2021,NEPTUNE POOLS INC             ,                              ,                              ,4505 BAMFORD DR               ,SUGAR HILL                    ,GA                            ,30518,6292,4505                ,BAMFORD DR                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 121045         Bill: 25536691      PC: CFCI            ,FALSE ,           11.81,                ,           95.49,          -83.68
B021096             ,2023,LOCK DOCTOR INC               ,                              ,                              ,95 PEACHTREE INDUSTRIAL BLVD  ,SUGAR HILL                    ,GA                            ,30518,6286,95                  ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 132349         Bill: 25536285      PC: CFCI            ,FALSE ,            0.00,        21850.00,           80.63,          -80.63
B022646             ,2023,GPI NORTH AMERICA INC         ,                              ,DEBORAH ARNSTEIN              ,662 BARLEY HILL LN            ,SUGAR HILL                    ,GA                            ,30518,7134,662                 ,BARLEY HILL LANE NE                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 147761         Bill: 25535857      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B024096             ,2023,ES GROUP HOLDINGS US LLC      ,                              ,                              ,670 N PRICE RD                ,SUGAR HILL                    ,GA                            ,30518,4722,670                 ,NORTH PRICE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 162230         Bill: 25536325      PC: IFIIIP          ,FALSE ,            0.00,       782990.00,         2889.23,        -2889.23
B024229             ,2023,R BRUCE TANNER & ASSOCIATES IN,                              ,BLDG D2                       ,4536 NELSON BROGDON BLVD      ,BUFORD                        ,GA                            ,30518,7519,4536                ,NELSON BROGDON BLVD STE 2 D             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 163562         Bill: 25536487      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B024229             ,2021,R BRUCE TANNER & ASSOCIATES IN,                              ,BLDG D2                       ,4536 NELSON BROGDON BLVD      ,BUFORD                        ,GA                            ,30518,7519,4536                ,NELSON BROGDON BLVD STE 2 D             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 163562         Bill: 25536487      PC: CFCI            ,FALSE ,           11.92,                ,           11.92,            0.00
B026310             ,2023,UNIQUE REFINISHERS INC        ,                              ,ATTN: LYNN                    ,5171 NELSON BROGDON BLVD      ,SUGAR HILL                    ,GA                            ,30518,2359,5171                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1614856        Bill: 25536661      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B026595             ,2023,GEORGIA LAWN SYSTEMS INC      ,                              ,                              ,1370 HIDDEN CIR               ,SUGAR HILL                    ,GA                            ,30518,7894,1370                ,HIDDEN CIR                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1625866        Bill: 25536140      PC: CF              ,FALSE ,            0.00,            0.00,            0.00,            0.00
B026875             ,2023,PRO GREEN LANDSCAPE MANAGEMENT,                              ,                              ,4205 JENKINS CT               ,SUWANEE                       ,GA                            ,30024,3925,4205                ,JENKINS CT                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1636876        Bill: 25536398      PC: CFCI            ,FALSE ,           49.89,        24410.00,           90.54,          -40.65
B028141             ,2023,CHRIS KNIGHT AUTO SALES INC   ,                              ,/ABBOTT CHRIS KNIGHT          ,719 LEVEL CREEK RD            ,SUGAR HILL                    ,GA                            ,30518,4651,4909                ,WEST BROAD ST                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1697794        Bill: 25536764      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B028425             ,2023,STATE FARM                    ,                              ,JEANNE S WHITE                ,1400 BUFORD HWY STE D2        ,BUFORD                        ,GA                            ,30518,8722,1400                ,BUFORD HWY STE D2                       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1728665        Bill: 25535981      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B028448             ,2023,FARAH ENTERPRISES INC         ,                              ,FARAH ENTERPRISES INC         ,215 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,4782,215                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1706700        Bill: 25536233      PC: CFCI            ,FALSE ,            0.00,        31650.00,          116.79,         -116.79
B028927             ,2023,TRI COUNTY INTERNAL MEDICINE P,                              ,                              ,4720 NELSON BROGDON BLVD      ,BUFORD                        ,GA                            ,30518,3480,4720                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1730163        Bill: 25536178      PC: CF              ,FALSE ,            0.00,        48890.00,          180.40,         -180.40
B029805             ,2023,SIMPLEX FASTENERS & NAILS     ,                              ,PROPERTY TAX DEPARTMENT       ,1400 BUFORD HWY STE G6        ,BUFORD                        ,GA                            ,30518,8727,1400                ,BUFORD HWY                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1748810        Bill: 25535894      PC: CF              ,FALSE ,            0.00,         3020.00,           11.14,          -11.14
B030503             ,2023,RUSSELL LANDSCAPE GROUP INC   ,                              ,                              ,4300 WOODWARD WAY             ,SUGAR HILL                    ,GA                            ,30518,5306,4300                ,WOODWARD WAY                            ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1784361        Bill: 25535881      PC: CFCI            ,FALSE ,            0.00,       653300.00,         2410.68,        -2410.68
B031514             ,2023,CERAMIC SURFACES INC          ,                              ,JAMES R HILLMAN JR            ,201 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,4782,201                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1795265        Bill: 25536173      PC: CFCI            ,FALSE ,            0.00,       142660.00,          526.42,         -526.42
B031770             ,2023,DIAMOND STAR PROPERTIES INC   ,                              ,PROPERTY TAX DEPARTMENT       ,PO BOX 350                    ,BUFORD                        ,GA                            ,30515,0350,4260                ,CREEK PARK DR STE A                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1797721        Bill: 25536866      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B032214             ,2023,HENDERSON UPHOLSTERY          ,                              ,                              ,4981 NELSON BROGDON BLVD      ,SUGAR HILL                    ,GA                            ,30518,6352,4981                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1816637        Bill: 25537528      PC: CF              ,FALSE ,            0.00,            0.00,            0.00,            0.00
B034628             ,2023,GEORGE R BIEDERMAN JR DDS     ,                              ,                              ,1400 BUFORD HWY STE T1        ,BUFORD                        ,GA                            ,30518,8752,1400                ,BUFORD HWY STE T1                       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1952417        Bill: 25537074      PC: CF              ,FALSE ,            0.00,        36960.00,          136.38,         -136.38
B034953             ,2023,COMPUTER ALLI INC             ,                              ,COMPUTER ALLI INC             ,340 TOWN CENTER AVE UNIT 204  ,SUWANEE                       ,GA                            ,30024,8752,6457                ,BARKER STATION WALK                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1961700        Bill: 25537332      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B036196             ,2023,MCCORMICK MANAGEMENT GROUP INC,                              ,                              ,1191 LEVEL CREEK RD           ,SUGAR HILL                    ,GA                            ,30518,4696,1191                ,LEVEL CREEK RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2081996        Bill: 25537611      PC: CFCI            ,FALSE ,            0.00,        56950.00,          210.15,         -210.15
B036749             ,2023,TRC TEMPORARY SERVICES INC #11,                              ,                              ,PO BOX 468389                 ,ATLANTA                       ,GA                            ,31146,8389,425                 ,BUFORD HWY STE 204                      ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2105941        Bill: 25536931      PC: CFCI            ,FALSE ,            0.00,            0.00,            0.00,            0.00
B037910             ,2023,PHYSIOTHERAPY ASSOCIATES INC #,                              ,                              ,PO BOX 160488                 ,ALTAMONTE SPRINGS             ,FL                            ,32716,0488,4700                ,NELSON BROGDON BLVD STE 240             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2121394        Bill: 25537677      PC: CFCI            ,FALSE ,            0.00,         9060.00,           33.43,          -33.43
B038532             ,2023,MIDWEST VETERINARY PARTNERS LL,                              ,                              ,5305 NELSON BROGDON BLVD      ,SUGAR HILL                    ,GA                            ,30518,6905,5305                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2135191        Bill: 25537453      PC: CFCI            ,FALSE ,          314.72,        84480.00,          314.72,            0.00
B045513             ,2023,ALAN DENSMORE INC             ,                              ,                              ,PO BOX 3729                   ,SUWANEE                       ,GA                            ,30024,0995,4483                ,BROGDON PARK CT                         ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2191864        Bill: 25536858      PC: CFCI            ,FALSE ,            0.00,      1083430.00,         3997.86,        -3997.86
B046437             ,2023,JOSEPH E CHEELEY III PC       ,                              ,                              ,1400 BUFORD HWY STE E3        ,BUFORD                        ,GA                            ,30518,8726,1400                ,BUFORD HWY STE E3                       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2233249        Bill: 25536881      PC: CF              ,FALSE ,            0.00,            0.00,            0.00,            0.00