AccountId           ,Year,Owner1Name                    ,Owner2Name                    ,MailingAddress1               ,MailingAddress2               ,MailingCity                   ,MailingState                  ,Zip  ,Zip4,PropertyStreetNumber,PropertyStreetName                      ,PropertyDescription1                                        ,PropertyDescription2                                        ,Appeal,Balance         ,NetAssessed     ,AmountBilled    ,AmountPaid      
B001385             ,2021,NORTHSIDE FENCE & GARDEN CENTE,                              ,                              ,950 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,4761,950                 ,PEACHTREE INDUSTRIAL BOULEVARD          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 9211           Bill: 24753613      PC: CFCI            ,FALSE ,          367.38,        96680.00,          367.38,            0.00
B001463             ,2021,SHERWOODS DRUG SHOP INC       ,                              ,                              ,4700 NELSON BROGDON BLVD STE 1,BUFORD                        ,GA                            ,30518,5404,4700                ,NELSON BROGDON BLVD STE 190             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 9415           Bill: 24753612      PC: CFCI            ,FALSE ,          132.47,        34860.00,          132.47,            0.00
B002959             ,2021,GWINNETT MARINE INC           ,                              ,PROPERTY TAX DEPARTMENT       ,390 BUFORD HWY                ,SUGAR HILL                    ,GA                            ,30518,5315,390                 ,BUFORD HWY                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 14621          Bill: 24753611      PC: CFCI            ,FALSE ,          174.23,        45850.00,          174.23,            0.00
B006344             ,2021,PESTCO                        ,                              ,                              ,PO BOX 448                    ,LILBURN                       ,GA                            ,30048,0448,784                 ,BROGDON RD                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 26506          Bill: 24753979      PC: CFCI            ,FALSE ,            0.00,          110.00,            0.00,            0.00
B007914             ,2021,SACO SYSTEMS INC              ,                              ,ATTN: FRANK BURK              ,4250 BROGDON EXCHANGE         ,SUWANEE                       ,GA                            ,30024,4349,4250                ,BROGDON EXCHANGE WAY                    ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 32875          Bill: 24753978      PC: CFCI            ,FALSE ,          154.70,        40710.00,          154.70,            0.00
B009334             ,2021,SPECTRUM SOUTHEAST LLC        ,                              ,C/O CHARTER COMMUNICATIONS TAX,PO BOX 7467                   ,CHARLOTTE                     ,NC                            ,28241,7467,0                   ,VARIOUS LOCATIONS -  SUGAR HILL         ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 38750          Bill: 24754089      PC: CF              ,FALSE ,         5690.54,      1497510.00,         5690.54,            0.00
B010023             ,2021,RIVERSIDE CABINET SHOP        ,                              ,                              ,4580 COMMERCE PKWY            ,SUGAR HILL                    ,GA                            ,30518,6203,4580                ,COMMERCE PKWY                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 42382          Bill: 24754088      PC: CFCI            ,FALSE ,            1.25,          330.00,            1.25,            0.00
B011278             ,2021,QUAD MOLD & TOOL INC          ,                              ,                              ,750 N PRICE RD                ,SUGAR HILL                    ,GA                            ,30518,4724,750                 ,NORTH PRICE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 49166          Bill: 24754087      PC: CFCI            ,FALSE ,          231.00,        60790.00,          231.00,            0.00
B011764             ,2021,NANCY LORD INSURANCE AGENCY   ,                              ,MAIL DROP 01-04-701           ,1 W NATIONWIDE BLVD           ,COLUMBUS                      ,OH                            ,43215,2752,4485                ,TENCH RD STE 2311                       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 51829          Bill: 24754086      PC: CF              ,FALSE ,            3.00,          790.00,            3.00,            0.00
B013550             ,2021,REEVES CONTRACTING COMPANY    ,                              ,                              ,45 PEACHTREE INDUSTRIAL BLVD S,SUGAR HILL                    ,GA                            ,30518,6286,45                  ,PEACHTREE INDUSTRIAL BLVD STE 200       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 63576          Bill: 24754330      PC: CF              ,FALSE ,         9186.84,      2417590.00,         9186.84,            0.00
B014138             ,2021,SHUMAKER FURNITURE SERVICE    ,                              ,                              ,PO BOX 735                    ,BUFORD                        ,GA                            ,30515,0735,4938                ,WEST BROAD ST                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 67491          Bill: 24754329      PC: CFCI            ,FALSE ,           38.46,        10120.00,           38.46,            0.00
B015201             ,2021,TEMPLETON & ASSOCIATES ENGINEE,                              ,                              ,4324 BROGDON EXCHANGE  STE 100,SUWANEE                       ,GA                            ,30024,8612,4324                ,BROGDON EXCHANGE  STE 100               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 73971          Bill: 24754328      PC: CFCI            ,FALSE ,           67.68,        17810.00,           67.68,            0.00
B016269             ,2021,H & H CUSTOM WOODWORKS INC    ,                              ,PROPERTY TAX DEPARTMENT       ,PO BOX 2345                   ,BUFORD                        ,GA                            ,30515,9345,891                 ,NORTH PRICE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 84417          Bill: 24754327      PC: IFIIIP          ,FALSE ,           66.80,        17580.00,           66.80,            0.00
B016757             ,2021,LANIER METAL FABRICATORS INC  ,                              ,                              ,PO BOX 413                    ,BUFORD                        ,GA                            ,30515,0413,4596                ,OLD SUWANEE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 89231          Bill: 24754326      PC: CFCI            ,FALSE ,           23.10,         6080.00,           23.10,            0.00
B016939             ,2021,LORD FABRICATION & SERV INC   ,                              ,                              ,PO BOX 1314                   ,BUFORD                        ,GA                            ,30515,8314,4530                ,COMMERCE PKWY                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 91031          Bill: 24754325      PC: IFIIIP          ,FALSE ,           59.36,        15620.00,           59.36,            0.00
B017322             ,2021,J R BOLTON SERVICES INC       ,                              ,                              ,160 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,6288,160                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 94820          Bill: 24755429      PC: CFCI            ,FALSE ,          209.84,        55220.00,          209.84,            0.00
B017590             ,2021,A 1 NATIONAL SEWER & DRAIN    ,                              ,                              ,PO BOX 741                    ,BUFORD                        ,GA                            ,30515,0741,871                 ,N PRICE RD                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 97462          Bill: 24755406      PC: CF              ,FALSE ,           19.68,         5180.00,           19.68,            0.00
B018281             ,2021,THOMAS CONCRETE OF GEORGIA INC,                              ,SUWANEE PLANT                 ,2500 CUMBERLAND PKWY SE STE 20,ATLANTA                       ,GA                            ,30339,3922,4350                ,WOODWARD WAY                            ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 104361         Bill: 24754606      PC: IFIIIP          ,FALSE ,         1405.85,       369960.00,         1405.85,            0.00
B018827             ,2021,BUFORD PAINTING &SILKSCREENING,                              ,                              ,5100 BAILEY AVE               ,SUGAR HILL                    ,GA                            ,30518,7677,5100                ,BAILEY AVE                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 109819         Bill: 24755053      PC: CFCI            ,FALSE ,           98.12,        25820.00,           98.12,            0.00
B019600             ,2021,WARREN JOHNSON ENTERPRISES    ,                              ,                              ,700 N PRICE RD                ,SUGAR HILL                    ,GA                            ,30518,4724,700                 ,NORTH PRICE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 117463         Bill: 24755108      PC: CF              ,FALSE ,           97.13,        25560.00,           97.13,            0.00
B019962             ,2021,NEPTUNE POOLS INC             ,                              ,                              ,4505 BAMFORD DR               ,SUGAR HILL                    ,GA                            ,30518,6292,4505                ,BAMFORD DR                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 121045         Bill: 24754989      PC: CFCI            ,FALSE ,           95.00,        25000.00,           95.00,            0.00
B021096             ,2021,LOCK DOCTOR INC               ,                              ,                              ,95 PEACHTREE INDUSTRIAL BLVD  ,SUGAR HILL                    ,GA                            ,30518,6286,95                  ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 132349         Bill: 24755057      PC: CI              ,FALSE ,           56.39,        14840.00,           56.39,            0.00
B024096             ,2021,MTI WHIRLPOOLS                ,                              ,PROPERTY TAX DEPARTMENT       ,670 N PRICE RD                ,SUGAR HILL                    ,GA                            ,30518,4722,670                 ,NORTH PRICE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 162230         Bill: 24754692      PC: IFIIIP          ,FALSE ,         2557.10,       672920.00,         2557.10,            0.00
B024229             ,2021,R BRUCE TANNER & ASSOCIATES IN,                              ,                              ,4536 NELSON BROGDON BLVD BLDG ,BUFORD                        ,GA                            ,30518,7519,4536                ,NELSON BROGDON BLVD STE 2 D             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 163562         Bill: 24755080      PC: CFCI            ,FALSE ,           11.86,         3120.00,           11.86,            0.00
B026310             ,2021,UNIQUE REFINISHERS INC        ,                              ,ATTN: LYNN                    ,5171 NELSON BROGDON BLVD      ,SUGAR HILL                    ,GA                            ,30518,2359,5171                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1614856        Bill: 24755100      PC: CFCI            ,FALSE ,            2.01,          530.00,            2.01,            0.00
B026595             ,2021,GEORGIA LAWN SYSTEMS INC      ,                              ,                              ,1370 HIDDEN CIR               ,SUGAR HILL                    ,GA                            ,30518,7894,1370                ,HIDDEN CIR                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1625866        Bill: 24755214      PC: CF              ,FALSE ,            7.60,         2000.00,            7.60,            0.00
B026875             ,2021,PRO GREEN LANDSCAPE MANAGEMENT,                              ,                              ,4205 JENKINS CT               ,SUWANEE                       ,GA                            ,30024,3925,4205                ,JENKINS CT                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1636876        Bill: 24754833      PC: CFCI            ,FALSE ,           51.34,        13510.00,           51.34,            0.00
B027160             ,2021,ELAINE F WHITNEY DDS MSD PC   ,                              ,                              ,1400 BUFORD HWY STE           ,BUFORD                        ,GA                            ,30518,8778,1400                ,BUFORD HWY STE N                        ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1659353        Bill: 24754951      PC: CFCI            ,FALSE ,          178.68,        47020.00,          178.68,            0.00
B028141             ,2021,CHRIS KNIGHT AUTO SALES INC   ,                              ,/ABBOTT CHRIS KNIGHT          ,719 LEVEL CREEK RD            ,SUGAR HILL                    ,GA                            ,30518,4651,4909                ,WEST BROAD ST                           ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1697794        Bill: 24755134      PC: CFCI            ,FALSE ,            0.00,          260.00,            0.00,            0.00
B028425             ,2021,STATE FARM                    ,                              ,JEANNE S WHITE                ,1400 BUFORD HWY STE           ,BUFORD                        ,GA                            ,30518,8722,1400                ,BUFORD HWY STE D2                       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1728665        Bill: 24755445      PC: CFCI            ,FALSE ,            5.05,         1330.00,            5.05,            0.00
B028448             ,2021,FARAH ENTERPRISES INC         ,                              ,FARAH ENTERPRISES INC         ,215 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,4782,215                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1706700        Bill: 24754934      PC: CFCI            ,FALSE ,          118.60,        31210.00,          118.60,            0.00
B028927             ,2021,TRI COUNTY INTERNAL MEDICINE P,                              ,                              ,4720 NELSON BROGDON BLVD      ,BUFORD                        ,GA                            ,30518,3480,4720                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1730163        Bill: 24754961      PC: CFCI            ,FALSE ,           73.11,        19240.00,           73.11,            0.00
B029805             ,2021,SIMPLEX FASTENERS & NAILS     ,                              ,PROPERTY TAX DEPARTMENT       ,1400 BUFORD HWY STE           ,BUFORD                        ,GA                            ,30518,8727,1400                ,BUFORD HWY                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1748810        Bill: 24755968      PC: CF              ,FALSE ,           11.48,         3020.00,           11.48,            0.00
B031514             ,2021,CERAMIC SURFACES INC          ,                              ,JAMES R HILLMAN JR            ,201 PEACHTREE INDUSTRIAL BLVD ,SUGAR HILL                    ,GA                            ,30518,4782,201                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1795265        Bill: 24756005      PC: CFCI            ,FALSE ,          193.08,        50810.00,          193.08,            0.00
B031770             ,2021,DIAMOND STAR PROPERTIES INC   ,                              ,PROPERTY TAX DEPARTMENT       ,PO BOX 350                    ,BUFORD                        ,GA                            ,30515,0350,4260                ,CREEK PARK DR STE A                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1797721        Bill: 24755668      PC: CFCI            ,FALSE ,            9.16,         2410.00,            9.16,            0.00
B032214             ,2021,HENDERSON UPHOLSTERY          ,                              ,                              ,4981 NELSON BROGDON BLVD      ,SUGAR HILL                    ,GA                            ,30518,6352,4981                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1816637        Bill: 24755491      PC: CF              ,FALSE ,            1.14,          300.00,            1.14,            0.00
B033094             ,2021,APPLE RIDGE MOBILE HOME PARK  ,                              ,C/OSTERLING ACCEPTANCE CORP.  ,PO BOX 724387                 ,ATLANTA                       ,GA                            ,31139,1387,2054                ,APPLING CIR                             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1876028        Bill: 24755741      PC: CF              ,FALSE ,            3.34,          880.00,            3.34,            0.00
B034628             ,2021,GEORGE R BIEDERMAN JR DDS     ,                              ,                              ,1400 BUFORD HWY STE           ,BUFORD                        ,GA                            ,30518,8752,1400                ,BUFORD HWY STE T1                       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1952417        Bill: 24755661      PC: CF              ,FALSE ,          140.45,        36960.00,          140.45,            0.00
B034953             ,2021,COMPUTER ALLI INC             ,                              ,COMPUTER ALLI INC             ,6457 BARKER STATION WALK      ,SUGAR HILL                    ,GA                            ,30518,9516,6457                ,Barker Station Walk Sugar Hill GA 30518 ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 1961700        Bill: 24756352      PC: CFCI            ,FALSE ,            0.00,          220.00,            0.00,            0.00
B036196             ,2021,MCCORMICK MANAGEMENT GROUP INC,                              ,                              ,1191 LEVEL CREEK RD           ,SUGAR HILL                    ,GA                            ,30518,4696,1191                ,LEVEL CREEK RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2081996        Bill: 24756114      PC: CFCI            ,FALSE ,          201.67,        53070.00,          201.67,            0.00
B036749             ,2021,TRC TEMPORARY SERVICES INC #11,                              ,                              ,PO BOX 468389                 ,ATLANTA                       ,GA                            ,31146,8389,425                 ,BUFORD HWY STE 204                      ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2105941        Bill: 24755767      PC: CFCI            ,FALSE ,            4.60,         1210.00,            4.60,            0.00
B037763             ,2021,SHIPPERS SERVICE EXPRESS      ,                              ,ATTN: GALO MOYA               ,663 BUFORD HWY                ,SUGAR HILL                    ,GA                            ,30518,4812,663                 ,BUFORD HWY                              ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2120126        Bill: 24756378      PC: CFCI            ,FALSE ,           13.49,         3550.00,           13.49,            0.00
B037910             ,2021,PHYSIOTHERAPY ASSOCIATES INC #,                              ,                              ,PO BOX 160488                 ,ALTAMONTE SPRINGS             ,FL                            ,32716,0488,4700                ,NELSON BROGDON BLVD STE 240             ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2121394        Bill: 24755882      PC: CFCI            ,FALSE ,           39.67,        10440.00,           39.67,            0.00
B038532             ,2021,SUGAR HILL ANIMAL HOSPITAL PC ,                              ,                              ,5305 NELSON BROGDON BLVD      ,SUGAR HILL                    ,GA                            ,30518,6905,5305                ,NELSON BROGDON BLVD                     ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2135191        Bill: 24756408      PC: CFCI            ,FALSE ,          340.21,        89530.00,          340.21,            0.00
B045513             ,2021,ALAN DENSMORE INC             ,                              ,                              ,PO BOX 3729                   ,SUWANEE                       ,GA                            ,30024,0995,4483                ,BROGDON PARK CT                         ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2191864        Bill: 24756115      PC: CFCI            ,FALSE ,         3954.05,      1040540.00,         3954.05,            0.00
B046437             ,2021,JOSEPH E CHEELEY III PC       ,                              ,                              ,1400 BUFORD HWY STE           ,BUFORD                        ,GA                            ,30518,8726,1400                ,BUFORD HWY STE E3                       ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2233249        Bill: 24756119      PC: CFCI            ,FALSE ,            4.71,         1240.00,            4.71,            0.00
B046830             ,2021,FINLON ENTERPRISES INC        ,                              ,                              ,333 N PRICE RD                ,SUGAR HILL                    ,GA                            ,30518,4715,333                 ,NORTH PRICE RD                          ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2260564        Bill: 24756062      PC: CFCI            ,FALSE ,         1800.97,       473940.00,         1800.97,            0.00
B047265             ,2021,PEACHSTATE AUDIO              ,                              ,                              ,PO BOX 3309                   ,SUWANEE                       ,GA                            ,30024,0990,310                 ,PEACHTREE INDUSTRIAL BLVD               ,BUSINESS INVENTORY/EQUIPMENT                                ,AIN: 2271671        Bill: 24755640      PC: CFCI            ,FALSE ,          781.28,       205600.00,          781.28,            0.00